Date,Time,Ext Temp,Room Temp,Pressure,Humidity
27/09/23,00:05,0,21.2,1013.38,57.83
27/09/23,01:05,0,20.89,1014.07,57.8
27/09/23,02:05,0,20.57,1014.48,57.5
27/09/23,03:05,0,20.3,1014.47,57.54
27/09/23,04:05,0,20.06,1014.51,57.48
27/09/23,05:05,0,19.85,1015.09,57.36
27/09/23,06:05,0,19.68,1014.9,57.11
27/09/23,07:05,0,19.52,1015.08,57.09
27/09/23,08:05,0,19.36,1015.5,57.2
27/09/23,09:05,0,19.31,1014.28,57.35
27/09/23,10:05,0,19.66,1014.67,58.12
27/09/23,11:05,0,20.03,1014.01,59.83
27/09/23,12:05,0,20.31,1013.25,59.67
27/09/23,13:05,0,20.08,1012.07,59.89
27/09/23,14:05,0,19.85,1010.72,59.05
27/09/23,15:05,0,19.98,1008.88,61.3
27/09/23,16:05,0,20.05,1007.25,62.37
27/09/23,17:05,0,20.07,1005.64,60.09
27/09/23,18:05,0,20.09,1003.61,65.54
27/09/23,19:05,0,22.19,1001.66,61.22
27/09/23,20:05,0,21.16,999.73,61.41
27/09/23,21:05,0,20.83,997.48,61.46
27/09/23,22:05,0,20.72,996.23,62.11
27/09/23,23:05,0,20.73,995.29,63.09
