Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/04/23,00:05,0,16.21,1026.08,47.53
17/04/23,01:05,0,16.08,1026.38,47.76
17/04/23,02:05,0,16.01,1025.96,47.74
17/04/23,03:05,0,15.95,1026.14,47.84
17/04/23,04:05,0,15.84,1026.38,47.86
17/04/23,05:05,0,15.79,1026.82,47.94
17/04/23,06:05,0,15.65,1027.1,48.17
17/04/23,07:05,0,15.62,1027.68,48.33
17/04/23,08:05,0,15.55,1028.54,48.39
17/04/23,09:05,0,15.55,1029.3,48.45
17/04/23,10:05,0,15.57,1029.71,48.49
17/04/23,11:05,0,15.84,1030.05,48.5
17/04/23,12:05,0,16.03,1030.47,48.63
17/04/23,13:05,0,16.49,1030.67,48.21
17/04/23,14:05,0,16.96,1030.97,47.2
17/04/23,15:05,0,16.83,1031.13,47.38
17/04/23,16:05,0,16.67,1031.37,47.46
17/04/23,17:05,0,16.63,1031.4,47.51
17/04/23,18:05,0,16.49,1031.52,47.62
17/04/23,19:05,0,16.41,1031.88,47.57
17/04/23,20:05,0,16.2,1032.28,47.41
17/04/23,21:05,0,16.08,1032.97,47.19
17/04/23,22:05,0,15.86,1033.27,46.93
17/04/23,23:05,0,15.76,1033.46,46.96
