Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/12/22,00:05,0,11.2,1007.0,40.77
14/12/22,01:05,0,10.89,1006.72,41.04
14/12/22,02:05,0,10.68,1006.77,41.2
14/12/22,03:05,0,10.44,1006.95,41.41
14/12/22,04:05,0,10.26,1006.79,41.48
14/12/22,05:05,0,10.06,1006.53,41.77
14/12/22,06:05,0,9.9,1006.41,42.03
14/12/22,07:05,0,13.4,1006.6,38.77
14/12/22,08:05,0,13.5,1006.86,39.29
14/12/22,09:05,0,12.57,1007.2,39.68
14/12/22,10:05,0,11.9,1007.77,39.64
14/12/22,11:05,0,11.92,1007.81,39.46
14/12/22,12:05,0,11.85,1007.52,39.17
14/12/22,13:05,0,11.69,1007.43,39.19
14/12/22,14:05,0,11.51,1007.6,39.06
14/12/22,15:05,0,11.1,1007.7,39.11
14/12/22,16:05,0,10.74,1008.02,39.36
14/12/22,17:05,0,10.63,1008.09,39.85
14/12/22,18:05,0,13.32,1007.99,38.28
14/12/22,19:05,0,13.04,1007.82,38.32
14/12/22,20:05,0,13.22,1007.82,37.91
14/12/22,21:05,0,12.34,1007.69,38.1
14/12/22,22:05,0,11.69,1007.34,38.18
14/12/22,23:05,0,11.29,1007.21,38.24
