Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
17/01/23,00:02,-4.81,9.75,988.1,67.1,93.5,-5.69
17/01/23,01:02,-5.5,9.54,987.97,66.92,93.4,-6.39
17/01/23,02:02,-5.69,9.35,988.15,66.64,93.1,-6.62
17/01/23,03:02,-5.69,9.17,988.33,66.56,92.8,-6.67
17/01/23,04:02,-5.94,8.98,988.32,66.36,93.2,-6.86
17/01/23,05:02,-6.44,8.81,988.16,66.31,92.0,-7.52
17/01/23,06:02,-6.38,8.62,988.34,66.17,92.1,-7.45
17/01/23,07:02,-6.56,8.47,988.61,66.18,92.3,-7.6
17/01/23,08:02,-6.75,8.87,988.88,68.72,92.2,-7.8
17/01/23,09:02,-6.88,8.94,989.49,67.55,91.4,-8.04
17/01/23,10:02,-6.19,9.1,989.78,67.6,91.4,-7.36
17/01/23,11:02,-4.56,9.07,990.02,67.75,93.2,-5.49
17/01/23,12:02,-3.75,8.97,989.91,67.48,93.8,-4.6
17/01/23,13:02,-2.12,8.99,989.38,67.76,95.7,-2.71
17/01/23,14:02,-2.44,8.98,989.34,67.2,95.7,-3.03
17/01/23,15:02,-0.44,8.91,989.61,66.6,98.2,-0.69
17/01/23,16:02,-1.44,9.01,989.6,66.85,97.6,-1.77
17/01/23,17:02,-1.88,8.98,989.99,66.94,97.6,-2.21
17/01/23,18:02,-0.88,9.04,990.41,66.88,98.7,-1.06
17/01/23,19:02,-1.94,9.13,990.3,66.87,98.0,-2.21
17/01/23,20:02,-1.5,9.24,990.01,66.95,98.6,-1.69
17/01/23,21:02,-0.44,9.33,990.57,67.08,99.5,-0.51
17/01/23,22:02,-0.56,9.32,990.52,66.7,99.5,-0.63
17/01/23,23:02,-0.94,9.06,990.42,66.42,99.1,-1.06
