Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/10/23,00:05,0,14.05,1023.95,48.75
16/10/23,01:05,0,14.0,1023.91,48.89
16/10/23,02:05,0,13.93,1023.83,49.03
16/10/23,03:05,0,13.76,1023.53,49.3
16/10/23,04:05,0,13.71,1023.44,49.47
16/10/23,05:05,0,13.62,1023.33,49.71
16/10/23,06:05,0,13.5,1023.07,49.87
16/10/23,07:05,0,13.48,1022.82,49.9
16/10/23,08:05,0,13.34,1022.97,50.15
16/10/23,09:05,0,13.33,1022.98,50.22
16/10/23,10:05,0,13.37,1023.01,50.61
16/10/23,11:05,0,13.39,1022.92,50.83
16/10/23,12:05,0,13.66,1022.66,50.78
16/10/23,13:05,0,14.12,1022.35,50.29
16/10/23,14:05,0,14.52,1022.01,50.27
16/10/23,15:05,0,14.46,1021.66,50.46
16/10/23,16:05,0,14.38,1021.32,50.5
16/10/23,17:05,0,14.21,1021.02,50.9
16/10/23,18:05,0,14.08,1021.17,50.83
16/10/23,19:05,0,13.97,1021.38,50.96
16/10/23,20:05,0,20.97,1021.34,44.46
16/10/23,21:05,0,23.54,1021.63,42.08
16/10/23,22:05,0,21.0,1021.71,44.75
16/10/23,23:05,0,19.53,1021.5,45.68
