Date,Time,Ext Temp,Room Temp,Pressure,Humidity
04/10/23,00:05,0,21.51,1018.51,49.9
04/10/23,01:05,0,21.29,1018.42,50.29
04/10/23,02:05,0,21.07,1018.27,50.53
04/10/23,03:05,0,20.9,1017.74,50.76
04/10/23,04:05,0,20.71,1017.44,50.99
04/10/23,05:05,0,20.57,1017.3,50.88
04/10/23,06:05,0,20.41,1016.64,51.04
04/10/23,07:05,0,23.3,1016.58,48.14
04/10/23,08:05,0,22.95,1016.38,49.76
04/10/23,09:05,0,22.63,1016.37,51.08
04/10/23,10:05,0,22.11,1016.12,50.51
04/10/23,11:05,0,21.73,1015.98,50.29
04/10/23,12:05,0,21.6,1015.79,50.32
04/10/23,13:05,0,21.56,1015.12,50.39
04/10/23,14:05,0,21.47,1014.62,50.37
04/10/23,15:05,0,21.67,1014.77,51.47
04/10/23,16:05,0,21.63,1014.73,51.74
04/10/23,17:05,0,21.71,1014.47,51.9
04/10/23,18:05,0,22.92,1014.93,55.56
04/10/23,19:05,0,22.85,1015.38,53.04
04/10/23,20:05,0,22.8,1015.05,52.56
04/10/23,21:05,0,22.54,1015.9,53.21
04/10/23,22:05,0,22.27,1016.38,52.96
04/10/23,23:05,0,21.91,1016.54,52.09
