Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/12/22,00:05,0,10.89,1007.1,38.37
15/12/22,01:05,0,10.67,1007.51,38.6
15/12/22,02:05,0,10.4,1007.49,38.83
15/12/22,03:05,0,10.25,1007.62,39.14
15/12/22,04:05,0,10.04,1007.74,39.48
15/12/22,05:05,0,9.89,1007.79,39.77
15/12/22,06:05,0,9.65,1008.0,40.16
15/12/22,07:05,0,13.2,1008.68,37.53
15/12/22,08:05,0,13.52,1009.19,38.12
15/12/22,09:05,0,12.56,1010.32,38.78
15/12/22,10:05,0,11.72,1010.91,39.55
15/12/22,11:05,0,11.4,1011.56,40.04
15/12/22,12:05,0,11.76,1011.9,40.03
15/12/22,13:05,0,11.54,1012.07,40.75
15/12/22,14:05,0,11.52,1012.28,40.88
15/12/22,15:05,0,11.21,1012.7,41.39
15/12/22,16:05,0,10.89,1013.1,41.63
15/12/22,17:05,0,10.81,1013.35,41.86
15/12/22,18:05,0,13.33,1013.6,39.99
15/12/22,19:05,0,12.9,1013.94,40.23
15/12/22,20:05,0,12.93,1014.36,39.93
15/12/22,21:05,0,12.2,1014.46,40.23
15/12/22,22:05,0,11.67,1014.59,40.44
15/12/22,23:05,0,11.3,1014.76,40.6
