Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
23/03/23,00:02,7.44,13.45,988.61,65.22,98.8,7.26
23/03/23,01:02,7.06,13.4,989.28,65.25,98.2,6.8
23/03/23,02:02,7.31,13.33,989.95,65.23,95.7,6.67
23/03/23,03:02,6.69,13.28,990.18,65.24,96.3,6.14
23/03/23,04:02,7.25,13.21,990.01,65.21,96.6,6.75
23/03/23,05:02,7.12,13.17,989.87,65.15,93.4,6.13
23/03/23,06:02,6.19,13.12,990.15,65.08,99.9,6.18
23/03/23,07:02,5.81,13.19,989.86,65.86,99.9,5.8
23/03/23,08:02,6.38,13.6,990.15,66.61,99.9,6.37
23/03/23,09:02,6.81,13.76,990.5,66.53,99.9,6.8
23/03/23,10:02,7.69,13.92,991.12,66.06,99.9,7.68
23/03/23,11:02,8.75,13.92,991.44,65.65,99.9,8.74
23/03/23,12:02,9.5,13.9,991.51,65.45,97.7,9.15
23/03/23,13:02,10.0,13.85,991.61,65.28,94.5,9.16
23/03/23,14:02,9.62,13.83,991.06,65.22,92.4,8.45
23/03/23,15:02,9.88,13.79,990.74,65.13,90.5,8.4
23/03/23,16:02,9.62,13.77,990.07,64.98,92.5,8.46
23/03/23,17:02,9.0,14.01,989.58,65.48,92.5,7.85
23/03/23,18:02,8.12,14.0,989.65,65.24,96.6,7.61
23/03/23,19:02,6.44,13.91,989.09,65.08,99.9,6.43
23/03/23,20:02,6.12,14.02,988.66,65.5,99.9,6.11
23/03/23,21:02,6.5,14.04,988.46,65.29,99.9,6.49
23/03/23,22:02,7.12,13.96,988.03,65.14,99.9,7.11
23/03/23,23:02,6.56,13.85,988.28,65.02,99.9,6.55
