Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/03/23,00:05,0,12.62,1021.49,42.45
28/03/23,01:05,0,12.53,1021.12,42.33
28/03/23,02:05,0,12.42,1020.17,42.51
28/03/23,03:05,0,12.18,1019.34,42.52
28/03/23,04:05,0,12.0,1018.24,42.85
28/03/23,05:05,0,11.89,1017.36,42.85
28/03/23,06:05,0,11.75,1016.81,43.04
28/03/23,07:05,0,11.75,1016.57,42.96
28/03/23,08:05,0,11.56,1016.1,43.57
28/03/23,09:05,0,11.66,1015.02,43.9
28/03/23,10:05,0,11.65,1014.5,44.58
28/03/23,11:05,0,11.75,1013.94,44.81
28/03/23,12:05,0,11.73,1013.07,45.4
28/03/23,13:05,0,11.73,1012.38,46.11
28/03/23,14:05,0,11.75,1011.54,46.71
28/03/23,15:05,0,11.74,1010.53,47.28
28/03/23,16:05,0,11.75,1009.52,47.77
28/03/23,17:05,0,11.72,1008.4,48.28
28/03/23,18:05,0,11.74,1007.91,48.9
28/03/23,19:05,0,11.69,1007.61,49.44
28/03/23,20:05,0,11.65,1007.56,49.85
28/03/23,21:05,0,11.66,1007.8,49.87
28/03/23,22:05,0,11.62,1007.36,49.89
28/03/23,23:05,0,11.63,1007.1,49.69
