Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/10/23,00:05,0,17.04,1008.96,52.47
23/10/23,01:05,0,16.55,1009.48,52.29
23/10/23,02:05,0,16.17,1009.64,52.33
23/10/23,03:05,0,15.87,1009.77,52.27
23/10/23,04:05,0,15.67,1010.1,52.16
23/10/23,05:05,0,15.44,1010.23,52.05
23/10/23,06:05,0,17.9,1010.44,48.92
23/10/23,07:05,0,19.35,1010.67,49.66
23/10/23,08:05,0,19.56,1010.78,50.13
23/10/23,09:05,0,19.71,1010.99,49.89
23/10/23,10:05,0,18.99,1011.15,50.26
23/10/23,11:05,0,18.48,1011.24,50.81
23/10/23,12:05,0,18.48,1010.89,52.39
23/10/23,13:05,0,18.24,1010.58,52.31
23/10/23,14:05,0,17.89,1010.21,52.86
23/10/23,15:05,0,17.62,1009.74,53.84
23/10/23,16:05,0,17.42,1009.12,54.59
23/10/23,17:05,0,17.41,1008.78,54.72
23/10/23,18:05,0,22.95,1008.8,46.75
23/10/23,19:05,0,23.31,1008.68,49.48
23/10/23,20:05,0,21.74,1008.42,51.53
23/10/23,21:05,0,20.97,1008.08,52.94
23/10/23,22:05,0,20.33,1007.6,53.39
