Date,Time,Ext Temp,Room Temp,Pressure,Humidity
09/08/23,00:05,0,22.53,1011.06,52.67
09/08/23,01:05,0,22.28,1011.42,52.51
09/08/23,02:05,0,22.09,1011.89,52.19
09/08/23,03:05,0,21.87,1012.17,51.67
09/08/23,04:05,0,21.64,1012.54,51.39
09/08/23,05:05,0,21.45,1012.8,51.24
09/08/23,06:05,0,21.33,1013.05,51.37
09/08/23,07:05,0,21.22,1013.58,51.33
09/08/23,08:05,0,22.27,1013.89,53.2
09/08/23,09:05,0,22.2,1014.45,54.3
09/08/23,10:05,0,21.97,1014.85,45.46
09/08/23,11:05,0,22.43,1015.34,45.86
09/08/23,12:05,0,22.64,1015.32,46.79
09/08/23,13:05,0,22.81,1015.62,47.49
09/08/23,14:05,0,22.86,1015.88,48.05
09/08/23,15:05,0,22.85,1016.05,48.39
09/08/23,16:05,0,22.87,1016.23,48.64
09/08/23,17:05,0,22.81,1016.42,49.11
09/08/23,18:05,0,22.75,1016.5,49.4
09/08/23,19:05,0,22.82,1016.7,53.43
