Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
15/01/23,00:02,4.75,11.71,990.61,69.5,82.4,2.01
15/01/23,01:02,4.38,11.55,990.16,69.51,83.1,1.77
15/01/23,02:02,4.19,11.41,989.29,69.56,84.5,1.81
15/01/23,03:02,4.62,11.31,989.06,69.29,83.9,2.13
15/01/23,04:02,3.25,11.22,989.02,69.06,95.5,2.6
15/01/23,05:02,3.56,11.14,988.55,69.02,98.7,3.37
15/01/23,06:02,4.12,11.04,989.28,69.7,99.3,4.02
15/01/23,07:02,3.88,10.93,990.34,69.56,99.5,3.81
15/01/23,08:02,3.38,11.06,991.77,71.75,99.2,3.27
15/01/23,09:02,3.38,11.22,992.68,71.51,99.5,3.31
15/01/23,10:02,3.75,11.39,993.64,71.65,99.1,3.62
15/01/23,11:02,4.25,11.48,994.66,71.46,98.8,4.08
15/01/23,12:02,4.44,11.49,994.8,70.75,97.7,4.11
15/01/23,13:02,4.88,11.38,995.01,69.92,94.9,4.13
15/01/23,14:02,6.5,11.38,994.94,69.77,90.3,5.03
15/01/23,15:02,5.75,11.37,994.91,69.62,90.6,4.33
15/01/23,16:02,3.69,11.36,994.65,70.03,93.3,2.71
15/01/23,17:02,2.25,11.38,994.53,70.09,96.5,1.75
15/01/23,18:02,3.0,11.56,993.81,70.52,98.3,2.76
15/01/23,19:02,1.31,11.54,993.1,70.22,97.2,0.92
15/01/23,20:02,1.69,11.62,992.54,70.31,98.2,1.44
15/01/23,21:02,1.75,11.58,992.23,70.05,98.9,1.6
15/01/23,22:02,1.56,11.49,991.63,69.65,99.4,1.48
15/01/23,23:02,1.12,11.34,991.05,69.35,99.5,1.05
