Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
16/01/23,00:02,1.56,11.15,990.34,69.16,99.9,1.55
16/01/23,01:02,1.75,11.01,990.03,69.04,99.9,1.74
16/01/23,02:02,1.62,10.89,989.58,68.95,99.9,1.61
16/01/23,03:02,1.62,10.79,989.31,68.86,99.9,1.61
16/01/23,04:02,1.56,10.7,988.97,68.89,99.9,1.55
16/01/23,05:02,1.06,10.57,988.76,68.68,99.9,1.05
16/01/23,06:02,1.19,10.47,988.55,68.71,99.9,1.18
16/01/23,07:02,0.69,10.4,988.6,68.87,99.9,0.68
16/01/23,08:02,0.56,10.76,989.14,71.16,98.3,0.32
16/01/23,09:02,0.12,10.7,990.01,69.41,90.9,-1.19
16/01/23,10:02,-0.5,10.63,990.65,69.4,88.1,-2.22
16/01/23,11:02,-0.5,10.53,991.22,68.18,81.3,-3.3
16/01/23,12:02,-0.31,10.38,990.68,67.13,68.9,-5.32
16/01/23,13:02,0.25,10.13,990.1,67.63,67.1,-5.13
16/01/23,14:02,0.81,10.06,989.73,67.71,71.6,-3.73
16/01/23,15:02,-0.62,10.07,989.35,67.52,81.0,-3.47
16/01/23,16:02,-1.38,10.21,989.25,67.79,87.6,-3.17
16/01/23,17:02,-2.25,10.19,989.11,67.51,90.2,-3.63
16/01/23,18:02,-3.12,10.26,988.81,67.96,91.8,-4.26
16/01/23,19:02,-3.19,10.16,988.66,67.62,93.3,-4.12
16/01/23,20:02,-3.19,10.21,988.27,67.64,94.0,-4.02
16/01/23,21:02,-3.81,10.3,988.18,68.11,93.8,-4.66
16/01/23,22:02,-4.62,10.2,988.11,67.95,93.8,-5.46
16/01/23,23:02,-5.06,10.02,988.04,67.32,93.5,-5.94
