Date,Time,Ext Temp,Room Temp,Pressure,Humidity
18/02/23,00:05,0,20.93,1014.28,40.6
18/02/23,01:05,0,20.53,1012.49,39.94
18/02/23,02:05,0,20.15,1011.06,40.06
18/02/23,03:05,0,19.84,1009.06,40.5
18/02/23,04:05,0,19.63,1008.03,40.92
18/02/23,05:05,0,19.4,1007.61,41.57
18/02/23,06:05,0,19.22,1008.24,41.74
18/02/23,07:05,0,19.87,1009.07,42.63
18/02/23,08:05,0,21.36,1010.11,39.95
18/02/23,09:05,0,20.75,1011.64,39.42
18/02/23,10:05,0,20.17,1012.85,40.94
18/02/23,11:05,0,19.8,1013.91,41.6
18/02/23,12:05,0,19.52,1014.35,41.71
18/02/23,13:05,0,19.4,1014.37,44.1
18/02/23,14:05,0,19.76,1014.34,49.04
18/02/23,15:05,0,19.75,1014.23,45.96
18/02/23,16:05,0,19.32,1013.99,44.07
18/02/23,17:05,0,19.13,1013.78,47.67
18/02/23,18:05,0,19.04,1013.95,44.4
18/02/23,19:05,0,18.98,1014.07,44.07
18/02/23,20:05,0,18.85,1014.25,43.37
18/02/23,21:05,0,18.76,1014.82,44.61
18/02/23,22:05,0,19.78,1015.73,47.07
18/02/23,23:05,0,19.44,1016.82,44.44
