Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/04/23,00:05,0,16.62,1024.13,46.02
16/04/23,01:05,0,16.41,1023.92,46.19
16/04/23,02:05,0,16.32,1023.55,46.12
16/04/23,03:05,0,16.14,1023.35,46.22
16/04/23,04:05,0,16.11,1023.13,45.92
16/04/23,05:05,0,15.88,1022.98,45.97
16/04/23,06:05,0,15.9,1023.26,45.73
16/04/23,07:05,0,15.73,1023.37,45.83
16/04/23,08:05,0,15.96,1023.72,45.7
16/04/23,09:05,0,16.13,1024.11,45.79
16/04/23,10:05,0,16.38,1024.18,46.13
16/04/23,11:05,0,16.45,1024.25,46.29
16/04/23,12:05,0,16.64,1024.35,46.2
16/04/23,13:05,0,16.81,1024.55,46.38
16/04/23,14:05,0,17.03,1024.5,46.21
16/04/23,15:05,0,17.06,1024.31,46.47
16/04/23,16:05,0,17.15,1024.16,46.54
16/04/23,17:05,0,17.08,1024.16,46.68
16/04/23,18:05,0,17.02,1024.32,46.72
16/04/23,19:05,0,16.86,1024.37,46.93
16/04/23,20:05,0,16.73,1024.88,46.98
16/04/23,21:05,0,16.57,1025.23,47.13
16/04/23,22:05,0,16.45,1025.32,47.2
16/04/23,23:05,0,16.31,1025.55,47.49
