Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/05/23,00:05,0,19.43,1032.83,45.31
30/05/23,01:05,0,19.26,1032.64,45.24
30/05/23,02:05,0,19.01,1032.74,45.23
30/05/23,03:05,0,18.71,1033.02,45.45
30/05/23,04:05,0,18.51,1033.51,45.5
30/05/23,05:05,0,18.3,1033.75,45.83
30/05/23,06:05,0,18.2,1033.91,46.25
30/05/23,07:05,0,18.1,1033.94,46.58
30/05/23,08:05,0,18.28,1034.09,47.46
30/05/23,09:05,0,20.34,1034.11,45.39
30/05/23,10:05,0,19.2,1034.0,48.77
30/05/23,11:05,0,19.36,1034.09,48.41
30/05/23,12:05,0,19.53,1034.08,47.8
30/05/23,13:05,0,19.77,1034.07,47.49
30/05/23,14:05,0,19.93,1033.86,47.21
30/05/23,15:05,0,19.55,1033.68,47.76
30/05/23,16:05,0,18.93,1033.34,49.12
30/05/23,17:05,0,19.08,1033.34,48.83
30/05/23,18:05,0,19.39,1032.94,52.27
30/05/23,19:05,0,19.56,1032.97,54.16
30/05/23,20:05,0,19.69,1033.02,51.41
30/05/23,21:05,0,20.35,1033.01,51.66
30/05/23,22:05,0,19.96,1033.22,56.04
30/05/23,23:05,0,19.98,1033.18,52.76
