Date,Time,Ext Temp,Room Temp,Pressure,Humidity
25/08/23,00:05,0,23.63,1008.7,54.5
25/08/23,01:05,0,23.38,1008.26,54.08
25/08/23,02:05,0,23.17,1007.65,53.65
25/08/23,03:05,0,22.98,1007.54,53.4
25/08/23,04:05,0,22.81,1007.23,53.38
25/08/23,05:05,0,22.66,1007.17,53.52
25/08/23,06:05,0,22.51,1006.82,53.5
25/08/23,07:05,0,22.38,1007.02,53.42
25/08/23,08:05,0,22.43,1006.88,52.9
25/08/23,09:05,0,22.96,1006.52,55.49
25/08/23,10:05,0,23.57,1006.61,55.85
25/08/23,11:05,0,23.59,1006.4,55.06
25/08/23,12:05,0,24.25,1006.03,54.14
25/08/23,13:05,0,24.08,1005.64,50.94
25/08/23,14:05,0,23.88,1005.58,52.99
25/08/23,15:05,0,23.64,1005.5,53.88
25/08/23,16:05,0,23.45,1005.2,50.69
25/08/23,17:05,0,23.15,1004.86,50.18
25/08/23,18:05,0,23.29,1004.62,52.57
25/08/23,19:05,0,23.17,1004.54,52.44
25/08/23,20:05,0,23.2,1004.99,53.78
25/08/23,21:05,0,22.97,1004.93,55.37
25/08/23,22:05,0,22.87,1004.97,54.32
25/08/23,23:05,0,22.74,1004.97,54.13
