Date,Time,Ext Temp,Room Temp,Pressure,Humidity
06/12/23,00:05,0,12.75,1017.57,47.23
06/12/23,01:05,0,12.58,1017.56,47.4
06/12/23,02:05,0,12.34,1017.55,47.69
06/12/23,03:05,0,12.18,1017.43,47.76
06/12/23,04:05,0,12.01,1017.35,47.9
06/12/23,05:05,0,11.85,1017.26,48.01
06/12/23,06:05,0,11.75,1017.35,47.92
06/12/23,07:05,0,15.3,1017.25,43.3
06/12/23,08:05,0,15.17,1017.33,43.88
06/12/23,09:05,0,14.2,1017.57,44.62
06/12/23,10:05,0,13.48,1017.6,45.26
06/12/23,11:05,0,13.11,1017.28,45.73
06/12/23,12:05,0,13.25,1016.68,45.83
06/12/23,13:05,0,13.11,1016.5,46.43
06/12/23,14:05,0,12.83,1016.46,47.03
06/12/23,15:05,0,12.61,1016.06,47.52
06/12/23,16:05,0,12.39,1016.53,47.32
06/12/23,17:05,0,12.18,1016.1,47.51
06/12/23,18:05,0,14.87,1015.94,44.48
06/12/23,19:05,0,14.07,1015.87,45.12
06/12/23,20:05,0,13.38,1015.5,45.46
06/12/23,21:05,0,12.93,1015.14,45.73
06/12/23,22:05,0,12.52,1014.87,46.19
