Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/02/23,00:05,0,14.15,1036.84,44.43
28/02/23,01:05,0,14.05,1037.17,44.46
28/02/23,02:05,0,13.94,1037.27,44.48
28/02/23,03:05,0,13.86,1037.05,44.64
28/02/23,04:05,0,13.76,1037.07,44.78
28/02/23,05:05,0,13.63,1037.23,44.86
28/02/23,06:05,0,13.55,1037.15,45.04
28/02/23,07:05,0,13.46,1037.52,45.1
28/02/23,08:05,0,13.37,1037.61,45.45
28/02/23,09:05,0,13.57,1037.75,45.09
28/02/23,10:05,0,13.71,1038.06,45.09
28/02/23,11:05,0,13.63,1038.14,45.65
28/02/23,12:05,0,13.9,1038.02,45.53
28/02/23,13:05,0,14.08,1037.77,45.39
28/02/23,14:05,0,13.98,1037.34,45.86
28/02/23,15:05,0,13.9,1037.14,46.13
28/02/23,16:05,0,13.77,1037.32,46.73
28/02/23,17:05,0,13.65,1037.67,46.97
28/02/23,18:05,0,13.55,1037.99,46.91
28/02/23,19:05,0,13.43,1038.3,47.21
28/02/23,20:05,0,13.36,1038.12,47.23
28/02/23,21:05,0,13.24,1038.33,47.35
28/02/23,22:05,0,13.16,1038.13,47.55
28/02/23,23:05,0,13.08,1038.31,47.68
