Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/01/23,00:05,0,21.74,1028.48,34.14
21/01/23,01:05,0,22.58,1028.71,32.83
21/01/23,02:05,0,22.71,1029.21,32.39
21/01/23,03:05,0,22.64,1029.44,32.11
21/01/23,04:05,0,22.77,1029.73,31.59
21/01/23,05:05,0,22.8,1030.2,31.26
21/01/23,06:05,0,22.87,1030.47,31.1
21/01/23,07:05,0,22.64,1031.04,32.4
21/01/23,08:05,0,22.12,1031.45,32.8
21/01/23,09:05,0,24.97,1031.79,32.54
21/01/23,10:05,0,22.44,1032.15,36.35
21/01/23,11:05,0,21.46,1032.32,29.98
21/01/23,12:05,0,22.1,1031.81,31.57
21/01/23,13:05,0,22.1,1031.38,34.1
21/01/23,14:05,0,22.07,1031.05,34.33
21/01/23,15:05,0,22.01,1031.19,32.99
21/01/23,16:05,0,22.07,1031.33,35.2
21/01/23,17:05,0,23.45,1031.55,39.58
21/01/23,18:05,0,22.67,1031.74,37.52
21/01/23,19:05,0,22.68,1031.64,38.01
21/01/23,20:05,0,22.7,1031.68,37.16
21/01/23,21:05,0,23.35,1031.54,36.38
21/01/23,22:05,0,22.83,1031.38,36.1
21/01/23,23:05,0,21.81,1031.26,34.69
