Date,Time,Ext Temp,Room Temp,Pressure,Humidity
24/03/23,00:05,0,17.48,986.07,48.97
24/03/23,01:05,0,17.24,985.43,48.32
24/03/23,02:05,0,17.02,985.56,47.94
24/03/23,03:05,0,16.84,985.49,47.74
24/03/23,04:05,0,16.72,985.56,47.51
24/03/23,05:05,0,16.59,985.98,47.31
24/03/23,06:05,0,16.42,986.36,47.67
24/03/23,07:05,0,16.38,986.65,48.21
24/03/23,08:05,0,16.83,986.82,49.29
24/03/23,09:05,0,17.29,987.32,48.6
24/03/23,10:05,0,17.27,987.7,48.05
24/03/23,11:05,0,17.31,987.87,47.33
24/03/23,12:05,0,17.23,988.03,46.51
24/03/23,13:05,0,17.45,987.9,45.65
24/03/23,14:05,0,17.68,987.84,47.86
24/03/23,15:05,0,18.02,987.63,49.47
24/03/23,16:05,0,18.19,987.43,49.89
24/03/23,17:05,0,17.93,987.37,48.98
24/03/23,18:05,0,18.06,987.28,49.94
24/03/23,19:05,0,18.06,987.31,50.45
24/03/23,20:05,0,18.15,987.18,50.69
24/03/23,21:05,0,18.12,986.97,50.69
24/03/23,22:05,0,17.89,986.94,49.33
24/03/23,23:05,0,17.62,986.96,48.49
