Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/02/23,00:05,0,19.58,1022.98,47.58
15/02/23,01:05,0,19.18,1022.34,46.39
15/02/23,02:05,0,18.8,1021.44,45.96
15/02/23,03:05,0,18.48,1020.63,45.73
15/02/23,04:05,0,18.17,1019.43,45.74
15/02/23,05:05,0,17.83,1018.81,45.59
15/02/23,06:05,0,17.53,1018.09,45.04
15/02/23,07:05,0,18.19,1017.36,46.86
15/02/23,08:05,0,19.54,1016.36,45.56
15/02/23,09:05,0,20.25,1015.84,43.92
15/02/23,10:05,0,19.61,1015.53,42.1
15/02/23,11:05,0,19.2,1015.36,42.09
15/02/23,12:05,0,18.79,1015.09,42.46
15/02/23,13:05,0,19.11,1014.6,45.51
15/02/23,14:05,0,19.44,1014.98,47.04
15/02/23,15:05,0,19.05,1014.83,44.14
15/02/23,16:05,0,18.87,1015.31,46.11
15/02/23,17:05,0,19.15,1015.48,49.78
15/02/23,18:05,0,22.66,1015.82,48.77
15/02/23,19:05,0,21.89,1016.19,44.28
15/02/23,20:05,0,22.13,1016.13,43.08
15/02/23,21:05,0,21.47,1016.23,43.71
15/02/23,22:05,0,20.91,1015.76,44.21
15/02/23,23:05,0,20.33,1015.63,42.77
