Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/09/23,00:05,0,20.53,1016.94,56.45
16/09/23,01:05,0,20.3,1017.18,56.22
16/09/23,02:05,0,20.16,1016.77,56.18
16/09/23,03:05,0,20.02,1017.11,56.19
16/09/23,04:05,0,19.79,1017.23,56.37
16/09/23,05:05,0,19.54,1017.7,56.79
16/09/23,06:05,0,19.37,1017.78,57.17
16/09/23,07:05,0,19.28,1018.14,57.24
16/09/23,08:05,0,19.17,1018.39,57.39
16/09/23,09:05,0,19.33,1018.96,59.24
16/09/23,10:05,0,19.21,1019.38,59.76
16/09/23,11:05,0,19.17,1019.47,58.71
16/09/23,12:05,0,18.98,1019.7,58.89
16/09/23,13:05,0,18.89,1019.88,59.03
16/09/23,14:05,0,18.86,1019.85,59.08
16/09/23,15:05,0,18.91,1019.97,59.07
16/09/23,16:05,0,18.94,1019.98,59.06
16/09/23,17:05,0,18.88,1020.16,59.08
16/09/23,18:05,0,18.71,1020.19,59.41
16/09/23,19:05,0,18.66,1020.51,59.44
16/09/23,20:05,0,18.61,1020.59,59.44
16/09/23,21:05,0,18.61,1020.68,59.25
16/09/23,22:05,0,18.47,1020.55,59.37
16/09/23,23:05,0,18.39,1020.43,59.5
