Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/01/24,00:05,0,18.15,1009.2,36.14
16/01/24,01:05,0,17.46,1008.63,36.28
16/01/24,02:05,0,16.93,1008.04,36.57
16/01/24,03:05,0,16.49,1007.31,36.76
16/01/24,04:05,0,16.08,1006.9,36.9
16/01/24,05:05,0,15.67,1006.07,37.06
16/01/24,06:05,0,15.44,1005.13,37.43
16/01/24,07:05,0,18.92,1004.4,34.28
16/01/24,08:05,0,22.48,1003.99,33.48
16/01/24,09:05,0,20.61,1003.17,37.09
16/01/24,10:05,0,19.09,1002.41,38.38
16/01/24,11:05,0,20.39,1001.38,41.2
16/01/24,12:05,0,22.15,1000.01,41.05
16/01/24,13:05,0,20.51,998.25,40.92
16/01/24,14:05,0,19.49,996.78,43.32
16/01/24,15:05,0,18.83,995.4,43.66
16/01/24,16:05,0,18.31,994.38,44.53
16/01/24,17:05,0,17.92,992.89,45.08
16/01/24,18:05,0,23.23,991.43,41.15
16/01/24,19:05,0,22.79,991.66,38.86
16/01/24,20:05,0,23.22,991.91,38.26
16/01/24,21:05,0,21.78,992.71,39.02
16/01/24,22:05,0,20.57,993.41,38.93
16/01/24,23:05,0,19.54,993.88,38.98
