Date,Time,Ext Temp,Room Temp,Pressure,Humidity
11/07/23,00:05,0,22.96,1006.99,50.41
11/07/23,01:05,0,22.58,1006.7,49.65
11/07/23,02:05,0,22.28,1006.35,49.79
11/07/23,03:05,0,22.12,1005.69,49.91
11/07/23,04:05,0,21.95,1005.14,50.2
11/07/23,05:05,0,21.63,1004.46,50.5
11/07/23,06:05,0,21.61,1004.07,50.46
11/07/23,07:05,0,21.49,1003.66,54.42
11/07/23,08:05,0,21.78,1003.53,52.1
11/07/23,09:05,0,23.28,1003.37,50.1
11/07/23,10:05,0,23.08,1002.9,51.5
11/07/23,11:05,0,23.12,1002.74,50.05
11/07/23,12:05,0,23.19,1002.49,49.71
11/07/23,13:05,0,23.23,1002.13,48.92
11/07/23,14:05,0,23.52,1001.99,48.1
11/07/23,15:05,0,23.41,1001.97,48.31
11/07/23,16:05,0,23.21,1001.82,48.46
11/07/23,17:05,0,23.01,1002.02,48.78
11/07/23,18:05,0,23.22,1001.96,48.63
11/07/23,19:05,0,25.57,1002.28,47.77
11/07/23,20:05,0,24.25,1002.33,47.22
11/07/23,21:05,0,23.91,1002.55,46.07
11/07/23,22:05,0,23.79,1002.87,46.51
11/07/23,23:05,0,23.76,1003.08,47.63
