Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/12/22,00:05,0,11.8,978.41,52.6
29/12/22,01:05,0,11.71,979.41,52.6
29/12/22,02:05,0,11.67,979.75,52.43
29/12/22,03:05,0,11.57,980.31,52.35
29/12/22,04:05,0,11.53,981.09,52.22
29/12/22,05:05,0,11.48,982.33,52.12
29/12/22,06:05,0,11.4,983.38,52.2
29/12/22,07:05,0,12.81,983.79,50.72
29/12/22,08:05,0,12.61,985.49,50.87
29/12/22,09:05,0,12.23,986.63,50.97
29/12/22,10:05,0,12.13,987.44,50.88
29/12/22,11:05,0,12.24,988.19,50.59
29/12/22,12:05,0,12.29,987.93,50.53
29/12/22,13:05,0,12.22,987.65,51.43
29/12/22,14:05,0,17.55,987.56,46.43
29/12/22,15:05,0,19.91,988.39,43.25
29/12/22,16:05,0,21.38,988.8,41.77
29/12/22,17:05,0,19.34,989.83,42.92
29/12/22,18:05,0,22.14,991.81,40.25
29/12/22,19:05,0,22.93,994.08,39.48
29/12/22,20:05,0,21.5,995.45,41.0
29/12/22,21:05,0,20.48,996.39,42.97
29/12/22,22:05,0,19.49,996.56,42.81
29/12/22,23:05,0,18.67,996.5,42.76
