Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
23/06/23,00:02,12.06,20.48,1022.13,58.83,94.9,11.27
23/06/23,01:02,12.31,20.38,1022.21,58.82,96.2,11.72
23/06/23,02:02,11.19,20.29,1022.49,58.82,98.3,10.93
23/06/23,03:02,11.44,20.21,1022.06,58.73,97.7,11.09
23/06/23,04:02,11.44,20.13,1022.28,58.62,97.7,11.09
23/06/23,05:02,11.94,20.06,1022.48,58.56,96.3,11.37
23/06/23,06:02,12.25,20.0,1022.32,58.63,95.9,11.61
23/06/23,07:02,12.75,19.96,1022.33,58.67,95.5,12.05
23/06/23,08:02,13.88,19.94,1022.52,58.86,91.2,12.47
23/06/23,09:02,14.62,19.94,1022.92,58.82,89.7,12.95
23/06/23,10:02,16.19,19.98,1022.64,59.08,87.0,14.02
23/06/23,11:02,18.19,20.06,1022.88,59.24,87.5,16.08
23/06/23,12:02,22.06,20.18,1022.64,59.33,73.1,17.01
23/06/23,13:02,23.25,20.33,1022.38,59.28,71.7,17.85
23/06/23,14:02,21.69,20.47,1022.2,59.2,73.7,16.78
23/06/23,15:02,20.81,20.55,1022.05,59.26,73.5,15.89
23/06/23,16:02,19.56,20.56,1021.96,59.27,79.2,15.85
23/06/23,17:02,17.94,20.54,1021.9,59.37,92.0,16.62
23/06/23,18:02,17.06,20.52,1021.63,59.53,99.9,17.04
23/06/23,19:02,17.06,20.49,1021.27,59.72,99.9,17.04
23/06/23,20:02,17.12,20.46,1021.19,59.96,99.9,17.1
23/06/23,21:02,17.0,20.43,1021.1,60.15,99.9,16.98
23/06/23,22:02,16.94,20.4,1021.08,60.36,99.9,16.92
23/06/23,23:02,16.88,20.37,1021.08,60.52,99.9,16.86
