Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
19/05/23,00:02,9.75,15.73,1028.83,64.93,94.6,8.92
19/05/23,01:02,9.75,15.66,1028.88,64.99,95.2,9.02
19/05/23,02:02,10.25,15.59,1028.67,65.07,95.8,9.61
19/05/23,03:02,10.12,15.55,1028.75,65.11,95.9,9.5
19/05/23,04:02,9.69,15.51,1028.58,65.13,99.7,9.65
19/05/23,05:02,9.5,15.44,1028.53,65.19,99.9,9.49
19/05/23,06:02,10.12,15.41,1028.56,65.3,99.9,10.11
19/05/23,07:02,11.69,15.45,1028.82,65.42,96.4,11.14
19/05/23,08:02,13.75,15.58,1029.51,65.41,86.6,11.55
19/05/23,09:02,13.75,15.8,1029.35,65.13,83.1,10.93
19/05/23,10:02,13.75,15.84,1029.08,65.12,82.5,10.82
19/05/23,11:02,15.5,15.89,1029.1,65.06,69.2,9.88
19/05/23,12:02,16.25,15.94,1029.08,64.92,64.8,9.61
19/05/23,13:02,17.06,15.98,1029.14,64.82,69.2,11.37
19/05/23,14:02,17.06,16.02,1029.0,64.8,64.4,10.29
19/05/23,15:02,17.81,16.03,1028.85,64.68,52.8,8.04
19/05/23,16:02,17.69,16.06,1028.69,64.49,51.1,7.45
19/05/23,17:02,18.19,16.04,1028.51,64.3,48.7,7.21
19/05/23,18:02,17.94,16.06,1028.68,64.18,48.6,6.95
19/05/23,19:02,17.19,16.05,1028.92,64.15,54.9,8.04
19/05/23,20:02,16.75,16.03,1029.37,64.23,58.2,8.49
19/05/23,21:02,14.31,15.98,1030.03,64.48,76.8,10.29
19/05/23,22:02,12.25,15.92,1030.6,64.71,83.5,9.54
19/05/23,23:02,11.31,15.86,1030.92,64.66,87.8,9.36
