Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/05/23,00:05,0,19.95,1030.51,44.97
29/05/23,01:05,0,19.68,1030.37,44.82
29/05/23,02:05,0,19.44,1030.31,44.62
29/05/23,03:05,0,19.17,1030.42,44.48
29/05/23,04:05,0,18.94,1030.58,44.37
29/05/23,05:05,0,18.75,1030.85,44.18
29/05/23,06:05,0,18.58,1031.34,44.31
29/05/23,07:05,0,19.02,1031.32,46.62
29/05/23,08:05,0,18.95,1031.51,45.49
29/05/23,09:05,0,19.61,1031.7,48.72
29/05/23,10:05,0,19.53,1031.95,45.91
29/05/23,11:05,0,19.94,1031.83,45.17
29/05/23,12:05,0,20.16,1031.57,44.18
29/05/23,13:05,0,19.95,1031.27,46.6
29/05/23,14:05,0,19.88,1031.25,43.03
29/05/23,15:05,0,19.74,1031.27,43.41
29/05/23,16:05,0,19.6,1031.27,43.82
29/05/23,17:05,0,19.51,1031.51,44.63
29/05/23,18:05,0,19.55,1031.63,45.26
29/05/23,19:05,0,20.51,1031.9,50.97
29/05/23,20:05,0,20.31,1032.17,48.11
29/05/23,21:05,0,20.36,1032.49,47.36
29/05/23,22:05,0,19.72,1032.75,43.41
29/05/23,23:05,0,19.62,1032.7,45.09
