Date,Time,Ext Temp,Room Temp,Pressure,Humidity
20/06/23,00:05,0,24.58,1009.33,44.88
20/06/23,01:05,0,24.44,1009.53,45.28
20/06/23,02:05,0,24.31,1009.42,45.59
20/06/23,03:05,0,24.76,1009.28,45.05
20/06/23,04:05,0,24.5,1009.22,45.4
20/06/23,05:05,0,24.25,1009.14,45.53
20/06/23,06:05,0,24.12,1009.55,45.99
20/06/23,07:05,0,24.02,1009.35,46.35
20/06/23,08:05,0,23.98,1009.39,46.58
20/06/23,09:05,0,23.63,1009.27,44.65
20/06/23,10:05,0,22.42,1009.37,46.73
20/06/23,11:05,0,21.83,1008.96,48.62
20/06/23,12:05,0,21.97,1009.04,54.59
20/06/23,13:05,0,22.53,1008.41,54.49
20/06/23,14:05,0,22.8,1007.94,54.61
20/06/23,15:05,0,23.65,1007.36,53.46
20/06/23,16:05,0,24.3,1006.97,53.33
20/06/23,17:05,0,24.27,1006.73,54.07
20/06/23,18:05,0,28.7,1006.28,50.12
20/06/23,19:05,0,25.36,1006.17,49.55
20/06/23,20:05,0,24.75,1006.31,51.78
20/06/23,21:05,0,24.7,1006.44,53.37
20/06/23,22:05,0,24.63,1006.98,55.71
20/06/23,23:05,0,24.25,1006.84,53.81
