Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/07/23,00:05,0,21.15,1012.07,48.5
21/07/23,01:05,0,21.01,1011.71,48.49
21/07/23,02:05,0,20.88,1011.42,48.46
21/07/23,03:05,0,20.75,1010.87,48.46
21/07/23,04:05,0,20.64,1010.89,48.45
21/07/23,05:05,0,20.53,1010.96,48.5
21/07/23,06:05,0,20.41,1010.96,48.66
21/07/23,07:05,0,20.33,1011.05,48.82
21/07/23,08:05,0,20.3,1011.11,48.91
21/07/23,09:05,0,20.37,1011.29,49.07
21/07/23,10:05,0,20.59,1011.45,49.24
21/07/23,11:05,0,21.08,1011.53,48.72
21/07/23,12:05,0,21.71,1011.53,47.95
21/07/23,13:05,0,21.99,1011.43,47.59
21/07/23,14:05,0,22.14,1011.26,47.03
21/07/23,15:05,0,21.93,1011.21,47.16
21/07/23,16:05,0,21.8,1011.24,47.48
21/07/23,17:05,0,21.7,1011.16,47.51
21/07/23,18:05,0,21.71,1010.97,47.3
21/07/23,19:05,0,21.94,1010.81,47.25
21/07/23,20:05,0,22.34,1010.56,47.03
21/07/23,21:05,0,22.07,1010.51,47.03
21/07/23,22:05,0,21.8,1010.49,47.23
21/07/23,23:05,0,21.6,1010.13,47.43
