Date,Time,Ext Temp,Room Temp,Pressure,Humidity
01/08/23,00:05,0,22.42,994.73,60.08
01/08/23,01:05,0,22.15,994.57,59.19
01/08/23,02:05,0,21.93,994.56,58.84
01/08/23,03:05,0,21.79,994.43,58.5
01/08/23,04:05,0,21.66,994.61,58.39
01/08/23,05:05,0,21.55,994.96,58.24
01/08/23,06:05,0,21.44,995.28,57.97
01/08/23,07:05,0,21.36,996.09,57.92
01/08/23,08:05,0,21.39,996.64,58.27
01/08/23,09:05,0,21.58,997.17,59.85
01/08/23,10:05,0,21.95,997.39,56.44
01/08/23,11:05,0,22.26,997.93,56.62
01/08/23,12:05,0,22.73,998.32,56.62
01/08/23,13:05,0,23.39,998.65,56.44
01/08/23,14:05,0,23.36,999.02,56.78
01/08/23,15:05,0,23.22,999.17,56.68
01/08/23,16:05,0,23.16,999.23,56.9
01/08/23,17:05,0,24.94,998.78,56.98
01/08/23,18:05,0,24.78,998.58,51.02
01/08/23,19:05,0,23.38,998.5,52.21
01/08/23,20:05,0,23.0,997.43,54.22
01/08/23,21:05,0,22.83,997.71,55.46
01/08/23,22:05,0,22.91,997.08,56.62
01/08/23,23:05,0,22.89,996.36,58.57
