Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
18/05/23,00:02,10.31,15.28,1028.84,64.59,95.1,9.56
18/05/23,01:02,10.06,15.27,1028.75,64.64,95.5,9.37
18/05/23,02:02,9.44,15.25,1028.35,64.66,97.3,9.03
18/05/23,03:02,9.81,15.2,1027.97,64.7,97.1,9.37
18/05/23,04:02,9.19,15.16,1027.97,64.72,98.7,9.0
18/05/23,05:02,9.31,15.1,1027.84,64.76,97.4,8.92
18/05/23,06:02,9.69,15.08,1028.11,64.77,96.7,9.19
18/05/23,07:02,12.25,15.13,1028.28,64.82,88.6,10.42
18/05/23,08:02,13.88,15.26,1028.27,64.77,86.3,11.63
18/05/23,09:02,16.12,15.48,1028.11,64.68,80.9,12.84
18/05/23,10:02,16.31,15.58,1028.04,64.55,79.7,12.79
18/05/23,11:02,16.94,15.73,1028.05,64.55,80.0,13.46
18/05/23,12:02,17.62,15.89,1028.46,64.44,74.2,12.97
18/05/23,13:02,17.56,15.99,1028.54,64.37,71.0,12.24
18/05/23,14:02,17.44,16.07,1028.4,64.3,64.7,10.72
18/05/23,15:02,18.0,16.16,1028.27,64.16,66.2,11.59
18/05/23,16:02,17.75,16.2,1028.28,64.13,62.2,10.42
18/05/23,17:02,16.56,16.2,1028.16,62.88,66.5,10.29
18/05/23,18:02,15.5,16.19,1028.17,63.83,66.2,9.22
18/05/23,19:02,14.56,16.15,1028.03,63.98,75.4,10.26
18/05/23,20:02,13.06,16.07,1028.21,64.3,76.9,9.1
18/05/23,21:02,12.0,15.97,1028.53,64.47,81.1,8.86
18/05/23,22:02,11.12,15.88,1028.95,64.68,87.8,9.17
18/05/23,23:02,9.5,15.82,1029.11,64.9,92.2,8.3
