Date,Time,Ext Temp,Room Temp,Pressure,Humidity
09/03/23,00:05,0,18.46,996.95,36.22
09/03/23,01:05,0,17.88,997.25,36.58
09/03/23,02:05,0,17.33,997.23,36.69
09/03/23,03:05,0,16.86,997.52,36.45
09/03/23,04:05,0,16.44,997.48,36.45
09/03/23,05:05,0,16.08,997.62,36.65
09/03/23,06:05,0,15.7,997.65,36.96
09/03/23,07:05,0,18.09,997.98,35.42
09/03/23,08:05,0,20.63,998.07,35.09
09/03/23,09:05,0,19.46,998.41,36.64
09/03/23,10:05,0,18.7,998.36,37.65
09/03/23,11:05,0,18.38,998.16,40.62
09/03/23,12:05,0,18.1,998.12,42.58
09/03/23,13:05,0,18.16,997.96,44.82
09/03/23,14:05,0,17.66,997.3,43.46
09/03/23,15:05,0,17.3,996.98,43.39
09/03/23,16:05,0,21.12,996.48,40.05
09/03/23,17:05,0,23.05,995.99,37.04
09/03/23,18:05,0,22.1,995.92,39.2
09/03/23,19:05,0,22.6,995.87,36.73
09/03/23,20:05,0,22.77,995.65,35.53
09/03/23,21:05,0,21.31,995.83,36.96
09/03/23,22:05,0,20.12,995.22,37.16
09/03/23,23:05,0,19.21,995.64,37.23
