Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/05/23,00:05,0,21.0,1024.4,45.04
28/05/23,01:05,0,20.72,1024.62,44.2
28/05/23,02:05,0,20.3,1025.07,43.91
28/05/23,03:05,0,20.12,1025.28,44.4
28/05/23,04:05,0,19.89,1025.67,44.3
28/05/23,05:05,0,19.63,1026.14,44.28
28/05/23,06:05,0,19.38,1026.58,43.79
28/05/23,07:05,0,19.19,1027.27,43.09
28/05/23,08:05,0,19.26,1027.64,42.49
28/05/23,09:05,0,19.7,1027.92,48.39
28/05/23,10:05,0,20.11,1028.34,41.32
28/05/23,11:05,0,20.18,1028.65,44.84
28/05/23,12:05,0,20.44,1028.68,44.46
28/05/23,13:05,0,20.56,1028.85,44.56
28/05/23,14:05,0,19.8,1029.04,42.37
28/05/23,15:05,0,19.12,1029.23,42.79
28/05/23,16:05,0,19.0,1029.26,44.33
28/05/23,17:05,0,19.36,1029.33,45.08
28/05/23,18:05,0,19.55,1029.34,45.19
28/05/23,19:05,0,22.16,1029.63,42.87
28/05/23,20:05,0,20.85,1029.92,45.47
28/05/23,21:05,0,20.63,1030.09,45.32
28/05/23,22:05,0,20.72,1030.35,46.1
28/05/23,23:05,0,20.31,1030.39,44.93
