Date,Time,Ext Temp,Room Temp,Pressure,Humidity
12/06/23,00:05,0,21.59,1017.19,50.23
12/06/23,01:05,0,21.41,1017.12,50.47
12/06/23,02:05,0,21.27,1016.95,50.75
12/06/23,03:05,0,21.16,1016.84,50.87
12/06/23,04:05,0,21.06,1016.87,50.96
12/06/23,05:05,0,20.97,1017.08,51.08
12/06/23,06:05,0,20.91,1017.18,51.19
12/06/23,07:05,0,20.93,1017.37,51.11
12/06/23,08:05,0,21.11,1017.66,51.0
12/06/23,09:05,0,21.33,1017.97,50.81
12/06/23,10:05,0,21.69,1018.28,50.18
12/06/23,11:05,0,22.12,1018.44,49.42
12/06/23,12:05,0,22.52,1018.16,48.59
12/06/23,13:05,0,22.66,1017.98,48.33
12/06/23,14:05,0,22.59,1018.3,48.7
12/06/23,15:05,0,22.59,1018.11,49.08
12/06/23,16:05,0,22.5,1017.97,49.43
12/06/23,17:05,0,22.5,1017.86,49.8
12/06/23,18:05,0,22.68,1017.38,49.99
12/06/23,19:05,0,23.14,1017.69,50.1
12/06/23,20:05,0,23.63,1017.96,49.93
12/06/23,21:05,0,23.67,1018.24,49.62
12/06/23,22:05,0,23.29,1018.59,49.92
12/06/23,23:05,0,23.03,1018.71,49.91
