Date,Time,Ext Temp,Room Temp,Pressure,Humidity
24/12/22,00:05,0,11.66,999.62,52.34
24/12/22,01:05,0,11.58,999.8,52.39
24/12/22,02:05,0,11.54,999.98,52.27
24/12/22,03:05,0,11.47,1000.12,52.15
24/12/22,04:05,0,11.41,1000.92,51.98
24/12/22,05:05,0,11.36,1001.12,51.84
24/12/22,06:05,0,11.29,1001.49,51.86
24/12/22,07:05,0,12.76,1001.64,50.16
24/12/22,08:05,0,12.71,1002.44,50.25
24/12/22,09:05,0,12.25,1003.27,50.48
24/12/22,10:05,0,12.13,1003.42,50.73
24/12/22,11:05,0,12.32,1003.52,50.97
24/12/22,12:05,0,12.48,1003.41,50.76
24/12/22,13:05,0,12.38,1003.42,51.71
24/12/22,14:05,0,12.38,1003.02,51.47
24/12/22,15:05,0,12.22,1003.31,52.02
24/12/22,16:05,0,12.07,1002.72,52.3
24/12/22,17:05,0,11.97,1002.33,52.49
24/12/22,18:05,0,11.86,1001.76,52.55
24/12/22,19:05,0,12.76,1000.83,51.35
24/12/22,20:05,0,12.67,999.93,51.53
24/12/22,21:05,0,12.28,999.8,52.1
24/12/22,22:05,0,12.15,999.51,52.4
24/12/22,23:05,0,12.05,999.38,52.68
