Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/02/23,00:05,0,21.56,1014.49,44.49
21/02/23,01:05,0,21.58,1014.82,43.99
21/02/23,02:05,0,21.8,1014.39,43.72
21/02/23,03:05,0,21.98,1014.33,43.38
21/02/23,04:05,0,21.6,1014.29,43.78
21/02/23,05:05,0,21.83,1014.12,43.24
21/02/23,06:05,0,22.01,1013.61,42.96
21/02/23,07:05,0,21.56,1012.98,43.51
21/02/23,08:05,0,21.69,1013.7,42.51
21/02/23,09:05,0,21.87,1013.45,44.43
21/02/23,10:05,0,21.96,1013.17,45.35
21/02/23,11:05,0,22.16,1013.16,44.94
21/02/23,12:05,0,22.33,1012.65,44.02
21/02/23,13:05,0,22.11,1012.2,42.6
21/02/23,14:05,0,21.51,1011.55,41.29
21/02/23,15:05,0,21.23,1011.13,42.24
21/02/23,16:05,0,21.19,1010.81,44.88
21/02/23,17:05,0,21.11,1010.59,45.65
21/02/23,18:05,0,21.11,1010.68,46.7
21/02/23,19:05,0,21.62,1010.27,46.02
21/02/23,20:05,0,21.43,1009.88,44.42
21/02/23,21:05,0,21.6,1009.44,43.82
21/02/23,22:05,0,21.33,1008.92,43.7
21/02/23,23:05,0,21.81,1008.35,43.28
