Date,Time,Ext Temp,Room Temp,Pressure,Humidity
26/03/23,00:05,0,16.07,1006.25,47.3
26/03/23,02:05,0,15.79,1006.33,47.21
26/03/23,03:05,0,15.61,1006.22,46.97
26/03/23,04:05,0,15.43,1006.11,46.86
26/03/23,05:05,0,15.35,1006.13,46.95
26/03/23,06:05,0,15.17,1006.57,47.03
26/03/23,07:05,0,15.02,1007.16,47.4
26/03/23,08:05,0,15.32,1008.07,48.21
26/03/23,09:05,0,15.77,1008.73,51.12
26/03/23,10:05,0,15.85,1009.6,51.18
26/03/23,11:05,0,16.62,1010.44,48.92
26/03/23,12:05,0,17.06,1011.62,48.04
26/03/23,13:05,0,16.85,1012.66,46.16
26/03/23,14:05,0,16.98,1013.46,47.52
26/03/23,15:05,0,16.61,1014.29,46.91
26/03/23,16:05,0,16.12,1015.06,46.59
26/03/23,17:05,0,15.87,1016.13,45.81
26/03/23,18:05,0,15.74,1017.11,45.39
26/03/23,19:05,0,15.53,1017.86,45.44
26/03/23,20:05,0,15.2,1018.91,45.65
26/03/23,21:05,0,15.0,1019.42,45.23
26/03/23,22:05,0,14.91,1019.99,44.82
26/03/23,23:05,0,14.6,1020.56,45.11
