Date,Time,Ext Temp,Room Temp,Pressure,Humidity
01/11/23,00:05,0,18.19,999.31,47.04
01/11/23,01:05,0,17.8,998.04,47.55
01/11/23,02:05,0,17.52,996.89,48.0
01/11/23,03:05,0,17.28,995.47,48.27
01/11/23,04:05,0,17.07,994.24,48.76
01/11/23,05:05,0,16.81,992.62,50.03
01/11/23,06:05,0,16.64,990.78,51.21
01/11/23,07:05,0,20.08,989.19,46.71
01/11/23,08:05,0,20.67,987.63,46.65
01/11/23,09:05,0,19.34,985.4,48.54
01/11/23,10:05,0,18.56,984.01,50.32
01/11/23,11:05,0,18.11,982.73,52.07
01/11/23,12:05,0,17.9,981.78,52.62
01/11/23,13:05,0,17.74,980.97,53.32
01/11/23,14:05,0,17.65,979.8,53.7
01/11/23,15:05,0,17.42,979.1,54.28
01/11/23,16:05,0,17.29,978.65,53.87
01/11/23,17:05,0,19.66,978.94,49.84
01/11/23,18:05,0,22.84,979.29,63.7
01/11/23,19:05,0,21.7,979.39,59.03
01/11/23,20:05,0,21.79,979.21,51.12
01/11/23,21:05,0,20.93,979.29,51.32
01/11/23,22:05,0,20.4,978.65,52.63
