Date,Time,Ext Temp,Room Temp,Pressure,Humidity
14/04/23,00:05,0,19.25,998.94,43.24
14/04/23,01:05,0,19.01,999.5,42.96
14/04/23,02:05,0,18.69,1000.05,42.79
14/04/23,03:05,0,18.41,1000.3,42.5
14/04/23,04:05,0,18.18,1000.66,42.17
14/04/23,05:05,0,17.87,1001.21,42.19
14/04/23,06:05,0,17.68,1001.7,41.96
14/04/23,07:05,0,20.66,1001.92,38.42
14/04/23,08:05,0,20.94,1002.48,40.1
14/04/23,09:05,0,21.04,1002.8,41.15
14/04/23,10:05,0,20.1,1003.79,41.24
14/04/23,11:05,0,20.24,1004.18,41.51
14/04/23,12:05,0,20.46,1004.27,40.93
14/04/23,13:05,0,20.37,1004.61,40.2
14/04/23,14:05,0,20.28,1005.01,39.77
14/04/23,15:05,0,19.59,1005.34,40.25
14/04/23,16:05,0,19.38,1005.86,40.55
14/04/23,17:05,0,19.04,1006.4,40.74
14/04/23,18:05,0,18.9,1007.11,40.81
14/04/23,19:05,0,18.69,1008.09,40.93
14/04/23,20:05,0,18.44,1008.82,41.08
14/04/23,21:05,0,18.21,1009.87,41.14
14/04/23,22:05,0,17.92,1010.51,40.73
14/04/23,23:05,0,17.77,1011.14,41.15
