Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
30/09/23,00:02,11.62,16.34,1023.51,74.38,99.9,11.6
30/09/23,01:02,11.06,16.29,1023.56,74.38,99.9,11.04
30/09/23,02:02,11.5,16.25,1023.74,74.37,99.9,11.48
30/09/23,03:02,10.69,16.21,1023.46,74.35,99.9,10.67
30/09/23,04:02,10.38,16.17,1023.8,74.3,99.9,10.37
30/09/23,05:02,10.12,16.11,1023.62,74.28,99.9,10.11
30/09/23,06:02,9.75,16.05,1023.17,74.24,99.9,9.74
30/09/23,07:02,9.44,16.01,1023.24,74.31,99.9,9.43
30/09/23,08:02,10.38,16.22,1023.6,75.41,99.9,10.37
30/09/23,09:02,11.75,16.32,1023.84,75.52,99.9,11.73
30/09/23,10:02,12.06,16.25,1023.96,74.21,99.9,12.04
30/09/23,11:02,13.56,16.28,1023.57,74.79,99.9,13.54
30/09/23,12:02,13.75,16.33,1023.01,74.62,99.6,13.69
30/09/23,13:02,14.06,16.37,1022.99,74.45,99.9,14.04
30/09/23,14:02,13.38,16.36,1022.43,74.42,99.9,13.36
30/09/23,15:02,13.25,16.36,1022.06,74.36,99.9,13.23
30/09/23,16:02,13.06,16.34,1021.29,74.34,99.9,13.04
30/09/23,17:02,11.81,16.29,1020.55,74.32,99.9,11.79
30/09/23,18:02,11.0,16.24,1019.75,74.26,99.9,10.98
30/09/23,19:02,10.56,16.17,1018.87,74.23,99.9,10.54
30/09/23,20:02,10.62,16.09,1017.81,74.22,99.9,10.6
30/09/23,21:02,11.06,16.03,1017.02,74.23,99.9,11.04
30/09/23,22:02,11.69,15.98,1016.23,74.26,99.9,11.67
30/09/23,23:02,12.06,15.94,1016.04,74.27,99.9,12.04
