Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/04/23,00:05,0,19.25,987.11,40.88
13/04/23,01:05,0,18.85,987.39,40.82
13/04/23,02:05,0,18.44,987.89,41.02
13/04/23,03:05,0,18.25,988.49,40.97
13/04/23,04:05,0,17.88,989.07,41.09
13/04/23,05:05,0,17.7,989.35,40.95
13/04/23,06:05,0,17.33,989.82,40.99
13/04/23,07:05,0,20.48,990.28,37.47
13/04/23,08:05,0,20.94,990.84,39.26
13/04/23,09:05,0,20.78,991.46,41.61
13/04/23,10:05,0,20.02,992.31,41.95
13/04/23,11:05,0,19.57,993.1,43.71
13/04/23,12:05,0,19.66,993.56,43.26
13/04/23,13:05,0,19.98,994.08,43.37
13/04/23,14:05,0,19.62,994.88,43.56
13/04/23,15:05,0,19.4,995.48,42.98
13/04/23,16:05,0,19.4,996.33,44.77
13/04/23,17:05,0,19.38,996.3,45.08
13/04/23,18:05,0,21.26,996.71,45.26
13/04/23,19:05,0,20.48,997.46,45.31
13/04/23,20:05,0,20.51,997.8,44.4
13/04/23,21:05,0,20.38,998.31,44.6
13/04/23,22:05,0,20.06,998.62,45.39
13/04/23,23:05,0,19.63,998.76,43.81
