Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/03/24,00:05,0,19.01,972.47,42.28
29/03/24,01:05,0,18.71,972.78,42.52
29/03/24,02:05,0,18.44,973.51,42.69
29/03/24,03:05,0,18.2,974.36,42.85
29/03/24,04:05,0,17.95,975.13,42.93
29/03/24,05:05,0,17.72,975.85,42.87
29/03/24,06:05,0,17.51,976.97,42.94
29/03/24,07:05,0,21.22,977.94,39.03
29/03/24,08:05,0,21.81,978.8,39.76
29/03/24,09:05,0,21.33,979.69,41.4
29/03/24,10:05,0,21.86,980.51,45.04
29/03/24,11:05,0,22.35,980.84,42.78
29/03/24,12:05,0,21.76,981.21,42.15
29/03/24,14:05,0,21.36,981.61,42.26
29/03/24,15:05,0,20.91,981.77,43.21
29/03/24,16:05,0,20.68,982.29,44.29
29/03/24,17:05,0,20.43,982.47,45.03
29/03/24,18:05,0,21.01,982.73,46.07
29/03/24,19:05,0,20.92,983.75,48.52
29/03/24,20:05,0,21.18,984.49,49.53
29/03/24,21:05,0,20.88,985.0,47.85
29/03/24,22:05,0,20.54,985.7,46.99
