Date,Time,Ext Temp,Room Temp,Pressure,Humidity
26/08/23,00:05,0,22.55,1004.87,53.95
26/08/23,01:05,0,22.37,1004.79,53.87
26/08/23,02:05,0,22.2,1004.73,53.95
26/08/23,03:05,0,22.03,1004.6,53.9
26/08/23,04:05,0,21.87,1004.71,53.92
26/08/23,05:05,0,21.72,1004.77,53.92
26/08/23,06:05,0,21.56,1004.87,53.9
26/08/23,07:05,0,21.46,1005.17,53.82
26/08/23,08:05,0,21.92,1005.4,56.76
26/08/23,09:05,0,22.66,1005.68,56.4
26/08/23,10:05,0,22.94,1006.03,54.33
26/08/23,11:05,0,23.5,1006.41,53.36
26/08/23,12:05,0,23.88,1006.73,52.5
26/08/23,13:05,0,24.15,1006.9,51.89
26/08/23,14:05,0,24.08,1007.25,51.91
26/08/23,15:05,0,23.62,1007.4,53.01
26/08/23,16:05,0,23.32,1007.48,53.73
26/08/23,17:05,0,23.14,1007.57,54.49
26/08/23,18:05,0,23.1,1007.64,56.06
26/08/23,19:05,0,23.97,1007.71,52.21
26/08/23,20:05,0,22.93,1008.13,53.56
26/08/23,21:05,0,22.7,1008.49,54.24
26/08/23,22:05,0,22.82,1008.59,55.49
26/08/23,23:05,0,22.76,1008.4,55.57
