Date,Time,Ext Temp,Room Temp,Pressure,Humidity
16/02/23,00:05,0,19.86,1015.67,42.3
16/02/23,01:05,0,19.45,1015.58,42.03
16/02/23,02:05,0,19.11,1015.56,42.02
16/02/23,03:05,0,18.82,1014.75,42.1
16/02/23,04:05,0,18.51,1014.37,42.14
16/02/23,05:05,0,18.22,1013.87,42.19
16/02/23,06:05,0,17.98,1014.02,42.14
16/02/23,07:05,0,19.85,1013.8,40.66
16/02/23,08:05,0,22.09,1013.94,39.06
16/02/23,09:05,0,21.88,1013.95,42.93
16/02/23,10:05,0,20.53,1013.5,40.51
16/02/23,11:05,0,19.95,1013.46,40.93
16/02/23,12:05,0,19.57,1012.59,41.11
16/02/23,13:05,0,19.32,1012.47,41.34
16/02/23,14:05,0,19.07,1012.1,41.69
16/02/23,15:05,0,18.82,1011.25,41.79
16/02/23,16:05,0,18.61,1011.24,41.86
16/02/23,17:05,0,18.44,1010.64,42.03
16/02/23,18:05,0,21.8,1010.79,42.28
16/02/23,19:05,0,22.53,1010.25,40.54
16/02/23,20:05,0,22.2,1010.01,40.55
16/02/23,21:05,0,21.58,1008.68,42.72
16/02/23,22:05,0,21.07,1007.86,43.51
16/02/23,23:05,0,20.53,1006.37,43.17
