Date,Time,Ext Temp,Room Temp,Pressure,Humidity
28/01/24,00:05,0,12.06,1020.58,51.8
28/01/24,01:05,0,11.93,1019.46,51.64
28/01/24,02:05,0,11.93,1018.77,51.39
28/01/24,03:05,0,11.86,1018.2,51.09
28/01/24,04:05,0,11.76,1017.19,51.33
28/01/24,05:05,0,11.71,1016.12,51.58
28/01/24,06:05,0,11.59,1015.04,52.05
28/01/24,07:05,0,13.01,1014.76,50.3
28/01/24,08:05,0,12.57,1014.31,51.32
28/01/24,09:05,0,12.24,1014.16,51.87
28/01/24,10:05,0,12.07,1013.72,52.51
28/01/24,11:05,0,12.01,1013.2,52.78
28/01/24,12:05,0,12.14,1012.36,52.88
28/01/24,13:05,0,12.27,1011.24,53.14
28/01/24,14:05,0,12.29,1010.37,53.33
28/01/24,15:05,0,12.22,1009.5,53.61
28/01/24,16:05,0,12.21,1009.55,53.54
28/01/24,17:05,0,12.12,1009.97,53.08
28/01/24,18:05,0,12.07,1010.67,53.52
28/01/24,19:05,0,12.07,1010.69,54.09
28/01/24,20:05,0,12.03,1011.1,55.67
28/01/24,21:05,0,12.05,1011.85,56.22
28/01/24,22:05,0,12.0,1013.26,56.98
28/01/24,23:05,0,12.03,1014.65,57.21
