Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
17/07/23,00:02,12.69,18.95,1010.01,65.52,98.8,12.51
17/07/23,01:02,12.75,18.86,1010.33,65.6,97.3,12.33
17/07/23,02:02,12.38,18.79,1010.5,65.66,98.5,12.15
17/07/23,03:02,12.5,18.72,1010.61,65.7,99.9,12.48
17/07/23,04:02,11.25,18.64,1011.08,65.76,99.9,11.23
17/07/23,05:02,11.38,18.56,1011.59,65.78,99.9,11.36
17/07/23,06:02,11.69,18.51,1011.93,65.88,99.9,11.67
17/07/23,07:02,17.94,18.55,1012.4,65.99,75.3,13.5
17/07/23,08:02,18.62,18.84,1013.05,65.63,67.6,12.5
17/07/23,09:02,17.19,19.06,1013.7,65.37,73.3,12.37
17/07/23,10:02,16.88,19.24,1014.4,65.16,73.6,12.13
17/07/23,11:02,18.31,19.38,1014.94,64.95,69.1,12.54
17/07/23,12:02,19.5,19.54,1015.64,64.68,62.9,12.24
17/07/23,13:02,18.31,19.58,1016.09,64.4,68.3,12.36
17/07/23,14:02,19.12,19.66,1016.64,64.29,67.2,12.89
17/07/23,15:02,20.19,19.78,1017.13,64.07,59.4,12.02
17/07/23,16:02,18.25,19.74,1017.47,63.95,70.1,12.7
17/07/23,17:02,18.19,19.73,1017.93,63.9,71.0,12.84
17/07/23,18:02,17.69,19.72,1018.13,63.89,72.5,12.68
17/07/23,19:02,16.94,19.68,1018.59,63.91,76.0,12.68
