Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
21/08/23,00:02,13.19,18.9,1021.78,72.42,99.9,13.17
21/08/23,01:02,12.69,18.82,1021.79,72.35,99.9,12.67
21/08/23,02:02,12.56,18.75,1021.66,72.24,99.9,12.54
21/08/23,03:02,13.12,18.68,1021.76,72.35,99.9,13.1
21/08/23,04:02,13.38,18.62,1021.51,72.36,99.9,13.36
21/08/23,05:02,13.88,18.56,1021.09,72.4,99.6,13.82
21/08/23,06:02,14.0,18.51,1020.84,72.46,98.3,13.74
21/08/23,07:02,14.38,18.47,1020.94,72.43,97.2,13.94
21/08/23,08:02,14.62,18.45,1021.07,72.48,96.6,14.08
21/08/23,09:02,15.31,18.43,1021.11,72.65,92.9,14.17
21/08/23,10:02,16.88,18.46,1020.96,72.68,90.5,15.31
21/08/23,11:02,17.44,18.52,1020.67,72.56,90.7,15.9
21/08/23,12:02,17.94,18.54,1020.46,72.52,89.6,16.2
21/08/23,13:02,20.81,18.64,1020.05,72.42,80.4,17.31
21/08/23,14:02,21.25,18.75,1019.47,72.23,79.8,17.62
21/08/23,15:02,19.44,18.79,1019.49,72.19,91.0,17.93
21/08/23,16:02,19.94,18.86,1018.83,72.11,86.7,17.65
21/08/23,17:02,19.31,18.88,1018.43,72.08,86.0,16.91
21/08/23,18:02,18.88,18.9,1018.1,72.05,86.8,16.63
21/08/23,19:02,17.62,18.88,1017.82,72.05,91.9,16.29
21/08/23,20:02,16.75,18.82,1017.62,72.12,95.4,16.01
21/08/23,21:02,16.81,18.75,1018.07,72.26,97.0,16.33
21/08/23,22:02,16.0,18.69,1017.63,72.4,99.1,15.86
21/08/23,23:02,16.12,18.65,1017.36,72.52,99.9,16.1
