Date,Time,Ext Temp,Room Temp,Pressure,Humidity
11/03/23,00:05,0,18.04,1007.19,36.22
11/03/23,01:05,0,17.47,1007.21,36.18
11/03/23,02:05,0,17.01,1007.17,36.27
11/03/23,03:05,0,16.61,1006.99,36.24
11/03/23,04:05,0,16.21,1007.09,36.44
11/03/23,05:05,0,15.76,1007.3,36.66
11/03/23,06:05,0,15.44,1007.68,36.71
11/03/23,07:05,0,18.63,1008.14,33.43
11/03/23,08:05,0,21.37,1008.49,32.66
11/03/23,09:05,0,20.22,1008.48,36.2
11/03/23,10:05,0,19.16,1008.76,35.31
11/03/23,11:05,0,18.69,1008.99,35.67
11/03/23,12:05,0,18.47,1008.89,35.5
11/03/23,13:05,0,18.27,1008.82,35.76
11/03/23,14:05,0,17.99,1008.62,36.19
11/03/23,15:05,0,17.6,1008.11,36.83
11/03/23,16:05,0,17.17,1007.49,37.21
11/03/23,17:05,0,17.13,1007.22,37.88
11/03/23,18:05,0,23.39,1006.89,35.66
11/03/23,19:05,0,23.12,1006.27,33.09
11/03/23,20:05,0,22.38,1005.49,32.94
11/03/23,21:05,0,20.9,1005.09,33.39
11/03/23,22:05,0,19.91,1004.51,34.4
11/03/23,23:05,0,18.92,1003.47,34.7
