Date,Time,Ext Temp,Room Temp,Pressure,Humidity
25/10/23,00:05,0,19.31,999.98,54.27
25/10/23,01:05,0,19.04,999.61,54.24
25/10/23,02:05,0,18.79,998.85,54.21
25/10/23,03:05,0,18.56,998.35,54.06
25/10/23,04:05,0,18.36,997.79,54.0
25/10/23,05:05,0,18.18,997.16,54.27
25/10/23,06:05,0,18.03,996.84,54.75
25/10/23,07:05,0,21.1,996.62,51.96
25/10/23,08:05,0,20.33,996.58,55.79
25/10/23,09:05,0,19.76,996.34,55.93
25/10/23,10:05,0,19.33,996.12,55.18
25/10/23,11:05,0,19.02,996.43,55.76
25/10/23,12:05,0,18.84,996.32,55.88
25/10/23,13:05,0,18.77,996.03,55.71
25/10/23,14:05,0,18.68,995.7,55.73
25/10/23,15:05,0,18.5,995.63,55.9
25/10/23,16:05,0,18.34,995.42,56.2
25/10/23,17:05,0,18.37,994.97,56.23
25/10/23,18:05,0,22.4,994.85,61.18
25/10/23,19:05,0,21.37,994.99,59.15
25/10/23,20:05,0,20.8,994.98,60.03
25/10/23,21:05,0,20.57,994.74,58.81
25/10/23,22:05,0,20.23,994.61,58.28
