Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
17/03/23,00:02,8.56,11.88,999.39,63.42,99.9,8.55
17/03/23,01:02,8.31,11.83,999.65,63.29,99.9,8.3
17/03/23,02:02,8.06,11.79,999.6,63.19,99.9,8.05
17/03/23,03:02,8.06,11.75,999.44,63.2,99.9,8.05
17/03/23,04:02,7.81,11.72,999.35,63.13,99.9,7.8
17/03/23,05:02,7.88,11.7,999.37,63.14,99.9,7.87
17/03/23,06:02,7.81,11.65,999.87,63.15,99.9,7.8
17/03/23,07:02,7.69,11.72,1000.22,63.94,99.9,7.68
17/03/23,08:02,8.75,11.98,1000.63,64.25,99.9,8.74
17/03/23,09:02,9.94,12.18,1000.74,64.59,99.9,9.93
17/03/23,10:02,11.19,12.28,1000.97,64.24,96.6,10.67
17/03/23,11:02,13.0,12.49,1001.16,64.65,89.8,11.36
17/03/23,12:02,13.56,12.65,1001.33,64.58,85.2,11.12
17/03/23,13:02,13.19,12.71,1001.22,64.35,85.8,10.86
17/03/23,14:02,8.38,12.71,1001.01,64.18,99.9,8.37
17/03/23,15:02,11.0,12.82,1000.79,64.76,99.9,10.98
17/03/23,16:02,10.5,12.96,1000.83,64.66,99.9,10.48
17/03/23,17:02,10.31,12.9,1000.9,64.3,99.9,10.3
17/03/23,18:02,9.06,12.81,1001.34,64.21,99.9,9.05
17/03/23,19:02,8.62,12.73,1001.65,64.29,99.9,8.61
17/03/23,20:02,8.5,12.81,1001.84,64.52,99.9,8.49
17/03/23,21:02,8.38,12.83,1002.33,64.76,99.9,8.37
17/03/23,22:02,8.31,12.93,1002.32,64.86,99.9,8.3
17/03/23,23:02,8.19,12.92,1002.46,64.7,99.9,8.18
