Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/05/23,00:05,0,20.23,1017.28,49.92
15/05/23,01:05,0,19.83,1017.54,49.91
15/05/23,02:05,0,19.53,1018.02,49.82
15/05/23,03:05,0,19.28,1018.2,49.37
15/05/23,04:05,0,18.99,1018.24,48.97
15/05/23,05:05,0,18.78,1018.56,48.46
15/05/23,06:05,0,18.56,1018.96,48.02
15/05/23,07:05,0,18.38,1019.48,47.82
15/05/23,08:05,0,18.38,1019.82,49.04
15/05/23,09:05,0,19.01,1020.23,48.53
15/05/23,10:05,0,19.29,1020.52,47.84
15/05/23,11:05,0,19.53,1020.75,47.39
15/05/23,12:05,0,19.52,1021.13,47.41
15/05/23,13:05,0,19.94,1021.31,46.84
15/05/23,14:05,0,19.73,1021.44,47.01
15/05/23,15:05,0,19.39,1021.41,47.64
15/05/23,16:05,0,19.28,1021.32,47.2
15/05/23,17:05,0,19.14,1021.44,46.91
15/05/23,18:05,0,19.37,1021.81,48.45
15/05/23,19:05,0,19.44,1021.87,48.78
15/05/23,20:05,0,19.47,1021.94,48.83
15/05/23,21:05,0,19.33,1022.41,49.13
15/05/23,22:05,0,19.28,1022.57,49.29
15/05/23,23:05,0,19.04,1022.53,48.43
