Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
17/09/23,00:02,13.31,17.1,1019.24,72.57,93.8,12.33
17/09/23,01:02,13.5,17.09,1018.85,72.57,93.2,12.42
17/09/23,02:02,13.62,17.06,1018.5,72.57,92.6,12.44
17/09/23,03:02,13.5,17.04,1017.95,72.56,93.5,12.47
17/09/23,04:02,13.31,17.02,1017.56,72.56,94.9,12.51
17/09/23,05:02,13.38,17.0,1017.07,72.56,95.0,12.59
17/09/23,06:02,13.5,16.96,1016.62,72.58,95.3,12.76
17/09/23,07:02,13.81,16.94,1016.46,72.57,94.7,12.97
17/09/23,08:02,14.25,17.18,1016.36,73.89,95.1,13.48
17/09/23,09:02,14.94,17.34,1015.95,73.57,94.1,14.0
17/09/23,10:02,16.56,17.46,1015.42,73.17,88.3,14.62
17/09/23,11:02,17.0,17.54,1015.0,72.91,88.2,15.03
17/09/23,12:02,16.94,17.58,1014.1,72.76,87.3,14.81
17/09/23,13:02,18.62,17.7,1013.46,72.63,81.2,15.33
17/09/23,14:02,17.94,17.76,1012.65,72.54,82.8,14.97
17/09/23,15:02,18.31,17.81,1011.8,72.46,81.7,15.12
17/09/23,16:02,18.0,17.8,1011.03,72.42,81.7,14.82
17/09/23,17:02,17.56,17.8,1010.14,72.39,84.1,14.84
17/09/23,18:02,17.25,17.77,1009.31,72.38,86.4,14.96
17/09/23,19:02,16.44,17.72,1008.55,72.38,89.2,14.65
17/09/23,20:02,16.19,17.68,1007.91,72.4,90.5,14.63
17/09/23,21:02,15.56,17.64,1007.19,72.44,95.4,14.83
17/09/23,22:02,15.75,17.62,1006.29,72.47,94.8,14.92
17/09/23,23:02,15.5,17.6,1005.25,72.51,97.3,15.07
