Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
22/09/23,00:02,7.12,16.35,996.39,73.05,99.9,7.11
22/09/23,01:02,7.56,16.24,996.43,73.03,99.9,7.55
22/09/23,02:02,6.94,16.13,996.32,73.08,99.9,6.93
22/09/23,03:02,6.38,16.03,996.6,72.92,99.9,6.37
22/09/23,04:02,6.5,15.93,996.64,72.96,99.9,6.49
22/09/23,05:02,7.69,15.84,996.5,73.08,99.9,7.68
22/09/23,06:02,8.31,15.77,996.78,73.13,99.9,8.3
22/09/23,07:02,8.81,15.7,997.03,73.16,99.9,8.8
22/09/23,08:02,9.94,15.87,997.52,74.56,99.9,9.93
22/09/23,09:02,10.25,15.95,997.94,74.45,99.9,10.24
22/09/23,10:02,11.75,16.02,998.39,74.05,99.9,11.73
22/09/23,11:02,12.31,16.11,998.71,73.8,99.9,12.29
22/09/23,12:02,13.12,16.17,999.3,73.6,99.9,13.1
22/09/23,13:02,14.0,16.26,999.67,73.49,99.1,13.86
22/09/23,14:02,14.94,16.3,1000.09,73.47,93.6,13.92
22/09/23,15:02,13.06,16.32,1000.96,73.38,99.9,13.04
22/09/23,16:02,13.81,16.32,1001.79,73.33,94.5,12.94
22/09/23,17:02,13.44,16.27,1002.45,73.27,94.2,12.53
22/09/23,18:02,12.56,16.2,1003.34,73.28,95.9,11.92
22/09/23,19:02,11.0,16.11,1004.25,73.26,99.9,10.98
22/09/23,20:02,9.75,16.03,1005.26,73.12,99.9,9.74
22/09/23,21:02,10.0,15.96,1006.07,73.15,99.9,9.99
22/09/23,22:02,9.12,15.89,1006.75,73.12,99.9,9.11
22/09/23,23:02,8.38,15.82,1007.42,73.08,99.9,8.37
