Date,Time,Ext Temp,Room Temp,Pressure,Humidity
21/01/24,00:05,0,15.51,1000.83,42.03
21/01/24,01:05,0,15.21,999.44,42.39
21/01/24,02:05,0,15.08,998.72,42.54
21/01/24,03:05,0,15.0,997.97,42.68
21/01/24,04:05,0,14.76,997.57,43.14
21/01/24,05:05,0,14.69,997.84,43.29
21/01/24,06:05,0,14.61,998.57,43.46
21/01/24,07:05,0,14.45,998.7,43.58
21/01/24,08:05,0,14.27,998.45,43.75
21/01/24,09:05,0,14.24,998.47,43.68
21/01/24,10:05,0,14.27,998.46,44.0
21/01/24,11:05,0,14.54,997.8,44.14
21/01/24,12:05,0,14.51,996.31,44.73
21/01/24,13:05,0,14.35,993.74,45.56
21/01/24,14:05,0,14.37,991.2,46.34
21/01/24,15:05,0,14.25,988.62,46.8
21/01/24,16:05,0,14.12,986.8,47.92
21/01/24,17:05,0,14.07,984.18,48.72
21/01/24,18:05,0,14.07,981.97,48.98
21/01/24,19:05,0,13.98,980.24,50.05
21/01/24,20:05,0,13.95,977.83,50.76
21/01/24,21:05,0,13.97,976.84,50.97
21/01/24,22:05,0,13.94,975.04,52.75
21/01/24,23:05,0,13.93,973.89,52.36
