Date,Time,Ext Temp,Room Temp,Pressure,Humidity,Ext Humidity,Dew Point,Storth 33m ASL
19/01/23,00:02,-3.25,8.78,1005.13,66.34,95.0,-3.93
19/01/23,01:02,-2.62,8.63,1005.11,66.07,96.2,-3.14
19/01/23,02:02,-2.56,8.51,1004.85,65.92,96.1,-3.09
19/01/23,03:02,-3.12,8.41,1004.82,65.78,96.1,-3.65
19/01/23,04:02,-2.0,8.28,1004.64,65.8,97.5,-2.34
19/01/23,05:02,-1.44,8.2,1004.67,65.58,98.1,-1.7
19/01/23,06:02,-2.12,8.09,1004.41,65.45,97.8,-2.42
19/01/23,07:02,-3.25,8.08,1004.71,66.2,96.9,-3.67
19/01/23,08:02,-3.0,8.57,1005.11,68.66,97.1,-3.39
19/01/23,09:02,-2.81,8.6,1005.62,67.32,96.9,-3.23
19/01/23,10:02,-3.38,8.76,1006.47,67.15,95.8,-3.95
19/01/23,11:02,-1.5,8.75,1006.56,66.55,97.2,-1.89
19/01/23,12:02,-0.94,8.69,1006.93,65.66,97.2,-1.33
19/01/23,13:02,0.0,8.75,1006.89,66.19,97.6,-0.33
19/01/23,14:02,0.19,8.73,1007.14,65.74,95.2,-0.49
19/01/23,15:02,1.12,8.71,1007.28,65.32,91.6,-0.09
19/01/23,16:02,1.81,8.64,1008.13,64.91,91.4,0.56
19/01/23,17:02,1.81,8.78,1008.41,65.81,92.7,0.76
19/01/23,18:02,1.81,8.97,1009.11,66.5,93.6,0.89
19/01/23,19:02,2.06,9.14,1009.54,66.53,93.6,1.14
19/01/23,20:02,1.06,9.29,1009.94,66.58,94.2,0.23
19/01/23,21:02,0.75,9.42,1010.78,66.71,95.7,0.14
19/01/23,22:02,0.56,9.43,1011.37,66.28,97.4,0.2
19/01/23,23:02,0.31,9.29,1012.06,65.8,96.6,-0.17
