Date,Time,Ext Temp,Room Temp,Pressure,Humidity
13/03/24,00:05,0,19.01,1001.96,46.08
13/03/24,01:05,0,18.74,1001.37,46.54
13/03/24,02:05,0,18.46,1001.18,46.79
13/03/24,03:05,0,18.23,1000.66,46.94
13/03/24,04:05,0,18.11,999.36,46.83
13/03/24,05:05,0,17.95,999.07,46.94
13/03/24,06:05,0,17.83,999.1,47.2
13/03/24,07:05,0,20.98,998.69,44.04
13/03/24,08:05,0,20.77,998.66,46.81
13/03/24,09:05,0,20.59,999.21,48.57
13/03/24,10:05,0,20.04,999.48,52.06
13/03/24,11:05,0,19.9,999.69,52.45
13/03/24,12:05,0,19.7,999.99,54.29
13/03/24,13:05,0,20.13,999.85,54.42
13/03/24,14:05,0,20.01,1000.14,54.65
13/03/24,15:05,0,19.8,1000.12,53.65
13/03/24,16:05,0,19.93,1000.2,55.53
13/03/24,17:05,0,19.77,1000.71,55.36
13/03/24,18:05,0,20.37,1001.54,54.07
13/03/24,19:05,0,20.19,1002.21,54.25
13/03/24,20:05,0,20.36,1002.81,52.64
13/03/24,21:05,0,20.4,1003.06,52.79
13/03/24,22:05,0,20.06,1003.05,51.95
13/03/24,23:05,0,19.65,1002.97,50.11
