Date,Time,Ext Temp,Room Temp,Pressure,Humidity
15/08/23,00:05,0,22.63,1006.55,62.62
15/08/23,01:05,0,22.4,1006.85,62.53
15/08/23,02:05,0,22.26,1007.06,62.38
15/08/23,03:05,0,22.18,1007.36,61.9
15/08/23,04:05,0,22.02,1007.51,61.81
15/08/23,05:05,0,21.81,1008.06,61.8
15/08/23,06:05,0,21.66,1008.72,61.89
15/08/23,07:05,0,21.67,1009.68,61.65
15/08/23,08:05,0,21.73,1010.54,62.12
15/08/23,09:05,0,21.9,1011.59,62.97
15/08/23,10:05,0,22.66,1012.27,63.21
15/08/23,11:05,0,22.72,1012.89,61.92
15/08/23,12:05,0,22.83,1013.34,60.85
15/08/23,13:05,0,23.33,1013.62,58.99
15/08/23,14:05,0,23.53,1014.09,58.15
15/08/23,15:05,0,23.3,1015.02,58.34
15/08/23,16:05,0,23.11,1015.55,58.1
15/08/23,17:05,0,22.87,1015.76,58.73
15/08/23,18:05,0,25.02,1016.35,66.24
15/08/23,19:05,0,24.45,1017.02,68.24
15/08/23,20:05,0,23.75,1017.43,64.4
15/08/23,21:05,0,23.4,1018.09,63.21
15/08/23,22:05,0,23.25,1018.36,63.5
15/08/23,23:05,0,23.1,1018.71,63.22
