Date,Time,Ext Temp,Room Temp,Pressure,Humidity
29/08/23,00:05,0,22.54,1011.67,51.6
29/08/23,01:05,0,22.21,1011.34,51.48
29/08/23,02:05,0,21.98,1010.91,51.71
29/08/23,03:05,0,21.82,1010.59,52.13
29/08/23,04:05,0,21.62,1009.81,52.38
29/08/23,05:05,0,21.46,1009.26,52.44
29/08/23,06:05,0,21.27,1008.87,52.79
29/08/23,07:05,0,21.15,1008.6,53.08
29/08/23,08:05,0,21.37,1008.44,54.35
29/08/23,09:05,0,21.69,1008.29,55.28
29/08/23,10:05,0,22.74,1008.22,55.27
29/08/23,11:05,0,22.75,1008.09,57.18
29/08/23,12:05,0,23.51,1007.35,66.83
29/08/23,13:05,0,24.07,1006.74,52.95
29/08/23,14:05,0,23.79,1006.24,52.77
29/08/23,15:05,0,23.28,1006.11,52.58
29/08/23,16:05,0,23.0,1005.86,50.86
29/08/23,17:05,0,22.64,1005.45,45.88
29/08/23,18:05,0,23.19,1005.62,54.31
29/08/23,19:05,0,22.97,1005.61,53.11
29/08/23,20:05,0,22.87,1005.56,52.65
29/08/23,21:05,0,22.84,1005.27,52.63
29/08/23,22:05,0,22.9,1005.08,54.35
