Date,Time,Ext Temp,Room Temp,Pressure,Humidity
23/08/23,00:05,0,24.12,1016.84,56.79
23/08/23,01:05,0,23.99,1016.84,56.74
23/08/23,02:05,0,23.8,1016.58,56.41
23/08/23,03:05,0,23.65,1016.72,56.12
23/08/23,04:05,0,23.48,1016.6,55.78
23/08/23,05:05,0,23.33,1016.73,55.82
23/08/23,06:05,0,23.21,1017.15,55.94
23/08/23,07:05,0,23.09,1017.4,55.83
23/08/23,08:05,0,23.28,1017.75,58.32
23/08/23,09:05,0,23.54,1017.97,57.56
23/08/23,10:05,0,24.25,1017.84,58.42
23/08/23,11:05,0,24.79,1017.6,51.88
23/08/23,12:05,0,24.7,1017.27,52.87
23/08/23,13:05,0,24.93,1017.12,54.82
23/08/23,14:05,0,24.96,1017.27,55.13
23/08/23,15:05,0,24.95,1016.74,54.43
23/08/23,16:05,0,24.93,1016.41,54.71
23/08/23,17:05,0,24.98,1016.35,54.89
23/08/23,18:05,0,24.99,1015.88,55.31
23/08/23,19:05,0,24.77,1015.94,51.57
23/08/23,20:05,0,24.53,1015.91,48.1
23/08/23,21:05,0,24.54,1016.01,50.54
23/08/23,22:05,0,24.5,1015.79,52.17
23/08/23,23:05,0,24.28,1015.19,52.6
