Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/03/23,00:05,0,13.21,997.19,47.72
17/03/23,01:05,0,13.19,997.48,47.68
17/03/23,02:05,0,13.2,997.56,47.84
17/03/23,03:05,0,13.12,997.27,47.83
17/03/23,04:05,0,13.09,997.31,47.6
17/03/23,05:05,0,13.1,997.46,47.25
17/03/23,06:05,0,12.97,998.02,47.22
17/03/23,07:05,0,12.99,998.6,46.81
17/03/23,08:05,0,13.05,998.98,47.14
17/03/23,09:05,0,13.56,999.38,45.36
17/03/23,10:05,0,14.03,999.69,45.24
17/03/23,11:05,0,14.76,999.65,44.43
17/03/23,12:05,0,14.8,1000.0,44.71
17/03/23,13:05,0,15.39,999.81,44.17
17/03/23,14:05,0,15.17,999.59,44.92
17/03/23,15:05,0,15.01,999.62,45.46
17/03/23,16:05,0,15.1,999.79,45.98
17/03/23,17:05,0,15.02,1000.11,46.96
17/03/23,18:05,0,14.88,1000.96,47.4
17/03/23,19:05,0,14.75,1001.44,48.15
17/03/23,20:05,0,14.7,1001.69,47.56
17/03/23,21:05,0,14.63,1001.96,47.28
17/03/23,22:05,0,14.49,1002.01,47.07
17/03/23,23:05,0,14.42,1002.39,47.03
