Date,Time,Ext Temp,Room Temp,Pressure,Humidity
30/10/23,00:05,0,18.58,992.18,57.99
30/10/23,01:05,0,18.29,992.6,57.46
30/10/23,02:05,0,17.99,992.87,57.27
30/10/23,03:05,0,17.74,993.16,57.02
30/10/23,04:05,0,17.6,993.44,56.96
30/10/23,05:05,0,17.45,994.11,56.82
30/10/23,06:05,0,17.33,994.36,56.73
30/10/23,07:05,0,18.68,994.82,56.18
30/10/23,08:05,0,20.55,995.46,56.96
30/10/23,09:05,0,20.0,996.01,55.55
30/10/23,10:05,0,19.43,996.63,54.97
30/10/23,11:05,0,19.32,997.04,53.61
30/10/23,12:05,0,19.3,997.24,54.1
30/10/23,13:05,0,18.97,997.25,53.08
30/10/23,14:05,0,18.79,997.09,54.2
30/10/23,15:05,0,18.71,997.41,55.9
30/10/23,16:05,0,18.7,997.5,55.01
30/10/23,17:05,0,18.66,997.85,56.39
30/10/23,18:05,0,20.2,998.13,57.37
30/10/23,19:05,0,19.98,998.59,61.01
30/10/23,20:05,0,19.87,998.99,59.91
30/10/23,21:05,0,19.74,999.48,60.74
30/10/23,22:05,0,19.49,999.44,57.79
30/10/23,23:05,0,19.07,999.55,55.97
