Date,Time,Ext Temp,Room Temp,Pressure,Humidity
17/06/23,00:05,0,24.77,1018.23,47.5
17/06/23,01:05,0,24.52,1017.98,47.42
17/06/23,02:05,0,24.28,1017.78,47.29
17/06/23,03:05,0,24.04,1017.11,47.17
17/06/23,04:05,0,23.84,1016.77,47.06
17/06/23,05:05,0,23.66,1016.52,46.94
17/06/23,06:05,0,23.56,1016.38,46.92
17/06/23,07:05,0,23.51,1016.49,47.1
17/06/23,08:05,0,23.59,1016.44,47.12
17/06/23,09:05,0,23.84,1016.68,46.9
17/06/23,10:05,0,24.06,1016.41,46.84
17/06/23,11:05,0,24.06,1016.17,47.13
17/06/23,12:05,0,24.38,1016.12,46.98
17/06/23,13:05,0,24.4,1015.93,47.19
17/06/23,14:05,0,24.53,1015.53,47.17
17/06/23,15:05,0,24.68,1015.35,47.03
17/06/23,16:05,0,24.7,1015.27,46.82
17/06/23,17:05,0,24.67,1014.77,46.65
17/06/23,18:05,0,24.57,1014.41,46.72
17/06/23,19:05,0,24.37,1014.33,47.05
17/06/23,20:05,0,24.23,1014.14,47.18
17/06/23,21:05,0,24.11,1014.37,47.32
17/06/23,22:05,0,23.93,1014.53,47.37
17/06/23,23:05,0,23.75,1014.35,47.47
